"Title","Latitude","Longitude"
"Backsberg Wine Estate & Cellars ","-33.828","18.91"
"Durban Natural Science Museum","-29.859","31.023"
"University of Fort Hare","-32.785","26.848"
"Indian Army Memorial","-26.183","28.075"
"Stanford","-34.4475844167396","19.4549889526368"
"The Owl House","-31.852","24.4639999999999"
"Eerste Rivier ","-33.9969593669336","18.7426729736328"
"Eshowe","-28.887","31.432"
"Empangeni","-28.7473296771634","31.91186328125"
"Stanger","-29.2894494552121","31.4411013940834"
"Shell House, Johannesburg","-26.184","28.04"
"Luthuli House","-26.204","28.035"
"Mvezo","-31.942","28.531"
"Dutch Reformed Church, Wellington East","-33.64","19.01"
"Dutch Reformed Church, Pretoria East","-25.45","28.13"
"Dutch Reformed Church, Bosman Street, Pretoria","-25.74","28.18"
"Rainbow Restaurant and Jazz Club, Durban","-29.814","30.855"
"Lovedale Missionary School","-32.87","27.38"
"The Wits School of Arts and Arts Museum","-26.192","28.03"
"Nederlandse Hervormde Kerkgebou, Pretoria","-25.75","28.16"
"Dock House, Victoria and Alfred Waterfront-Cape Town","-33.9090685303043","18.4247512817383"
"Belvedere Avenue 1, Oslo House ","-33.939","18.412"
"Belvedere Avenue 7, Oranjezicht -Cape town","-33.939","18.412"
"Phansi Museum","-29.8753553","30.9869993"
"Funda Community College","-26.257","27.934"
"Ceres","-33.3715177739361","19.3026098632813"
"Junction Avenue Theatre","-26.171","27.969"
"Chris Hani Baragwaneth Hospital","-26.26","27.94"
"Soweto Theatre","-26.492","27.857"
"Curries Fountain Sports Development Centre","-29.85","31.008"
"The Space ","-33.921","18.418"
"Michaelis School of Fine Art","-33.943","18.419"
"Stellenbosch University","-33.9321780342594","18.8629441375732"
"Two Oceans Aquarium, Cape Town Waterfront","-33.9117040792485","18.4269563598633"
"Victoria and Alfred Waterfront, Cape Town ","-33.906","18.4211798095703"
"Boulders Beach","-34.19","18.45"
"Chapman's Peak Drive","-34.0526971248642","18.3637329101563"
"Clermont","-29.78","30.9"
"St. Francis Church, Simonstown","-34.1913638561361","18.4267380714416"
"Church Square, Dickson street, Woodstock","-33.92","18.38"
"Jubilee Art Centre","-26.167","27.98"
"Alexandra Motswedi Centre","-26.12","28.03"
"Bill Ainslie Studios","-26.16","28.04"
"Ruth Prowse School of Art","-33.932","18.4549999999999"
"Stevenson Gallery, Woodstock-Cape Town","-33.927","18.4349999999999"
"Katlehong ","-26.3613086040076","28.12297265625"
"Gallery 101","-26.171","27.969"
"Goodman Gallery","-26.149","28.032"
"Bastervoetslaan","-31.11","28.7"
"Apryntjiesberg / Prentjiesberg","-31.0958745315419","28.2253564453125"
"Cradle of Humankind","-25.92","27.76"
"Hillbrow Tower","-26.18","28.04"
"Johannesburg Botanical Garden","-26.157","28.001"
"Carlton Centre","-26.2","28.04"
"Market Theatre ","-26.201","28"
"Fugard Theatre","-33.927","18.424"
"Groutville","-29.23","31.14"
"Aluinkloof","-33.4206343524391","21.4242944335938"
"The Simon's Town Mosque ","-34.194","18.431"
"Zonderwater","-23.65","29.6800000000001"
"Albertville","-26.09","27.5799999999999"
"Beaufort West","-32.3307616062344","22.59169921875"
"The Old Durban Prison","-29.829985052013","30.9337055664063"
"Appelkooskop","-28.44","27.54"
"Apollo Peak","-32.4946275668123","19.0183764648437"
"Apiesrivier","-25.15","28.0799999999999"
"Apiesdoring","-24.6898182327351","30.242958984375"
"Aogutoas","-29.2506968245894","16.84958984375"
"Anzac","-26.14","28.21"
"Ann Shaw Mission","-32.49","26.59"
"Annlin","-25.7592949744812","28.2390893554688"
"Annis River","-28.378475397679","16.8674047851563"
"Anniskop","-28.3440318244469","16.582900963258"
"Annisfontein","-28.24","16.54"
"Annabella Bank","-29.8885190666274","31.0462646232918"
"Rehoboth","-23.2303886077249","17.08191796875"
"Animub","-29.0556275818054","18.0318505859375"
"Anhalt-Schmidt","-33.5934227828143","23.1762670898438"
"Angus","-26.21","28.0699999999999"
"Angra das Voltas","-26.6356154182153","15.1556762695312"
"Angra das Vaccas","-34.2740158335131","21.9110009765625"
"Algoa bay","-33.7930720299812","25.7398681598715"
"Anglo Alpha","-26.2061459195477","26.2710620117188"
"Anglierbosch","-33.277987726018","22.1192260742188"
"Anerley","-30.6909471212011","30.4867675781249"
"Anegas Range","-30.07","18.04"
"Andries Pretorius Monument ","-32.08","24.3199999999999"
"Andriesburg","-31.7176687593624","26.7970556640626"
"Andalusia","-27.9146618547506","24.853671875"
"Anacona","-27.4","26.3299999999999"
"Anagob","-28.27","20.29"
"Amsterdam Flats","-33.48","25.4200000000001"
"Amsterdam","-26.6182714509868","30.6774047851563"
"Amsterdam","-27.7768741601034","28.4193017578125"
"Amphlett","-29.02","29.22"
"Amphitheatre","-28.46","28.54"
"Amikoob","-33.2465121028227","23.4843921661377"
"Ameva","-31.4629346207172","27.3683154296875"
"Amersfoort","-26.9096280641998","29.3936572265625"
"Ambrosiushoek","-34.3930732354526","19.1535205078126"
"Ambleside","-25.59","30.0799999999999"
"Amatsukeni","-24.37","31.4300000000001"
"Amatole","-32.38","27.02"
"Amatikulu","-29.0372043002994","31.5699389648437"
"Amanzimtoti","-30.0276220810443","30.8843090820312"
"Amanzamnyama","-28.51","31.4400000000001"
"Amanxala","-25.37","31.5"
"Amandelboom","-31.3471","20.9387"
"Amandel","-30.42","27.0699999999999"
"Amamakop","-29.08","18.26"
"AmaLinde","-32.9482646377188","27.4350830078125"
"Amalienstein","-33.5055452324276","21.334931640625"
"Amajuba","-27.2146600558916","29.8584667968751"
"AMabele","-32.4","27.3099999999999"
"Amabedlana","-28.48","30.4300000000001"
"Alverstone","-29.562346776591","30.3558422851563"
"Aluinkrantz","-33.6201370506709","26.320712890625"
"Calitzdorp","-33.5011231114878","21.6901513671875"
"Aloes Railway station","-33.6638249785538","25.467041015625"
"All Saints Mission","-31.6110686587949","27.8432178497314"
"Allison Bird Sanctuary","-29.5676240062408","30.3445825195313"
"Allemansfontein","-32.25","26.05"
"Allanridge","-27.7323698404907","26.68564453125"
"Alkmaar","-25.449","30.833"
"Aliwal South","-34.1554691079888","22.1239453124999"
"Aliwal Shoal","-29.869853778137","31.07931640625"
"Aliwal North","-30.6932092256132","26.7006397247314"
"Alicedale","-33.3117359603013","26.0472534179687"
"Alice","-32.7753521414439","26.82958984375"
"Algoa Park","-33.7001007154403","25.438876953125"
"Algiers","-26.35","24.9"
"Alfred","-30.35","29.53"
"Alexander bay","-28.6103212377658","16.4290893554687"
"Allemanskraal or Aldam","-28.16","27.03"
"Albion","-26.13","30.02"
"Albertynhof","-28.44","24.45"
"Albertskroon","-26.09","27.58"
"Alberton","-26.14","28.0799999999999"
"Albertinia","-34.12","21.35"
"Albert Falls","-29.4323769268862","30.3890893554687"
"Albert dam","-24.27","31.1700000000001"
"Albaster Klip","-29.157195909451","22.2476782226563"
"Albasini Dam","-25.01","31.14"
"Albany","-33","25"
"Albania ","-27.8985060285771","23.9676403999329"
"Alabama","-26.8128107574919","26.6402149200439"
"Akkoordskop","-34.3525090768502","21.7180419921875"
"Akkedisberg","-34.3022006160411","19.3695751953126"
"Akasiapark","-33.5811971600774","18.5956445312499"
"Akasia","-25.74","28.22"
"Airlie","-25.37","30.3"
"Aios","-28.58","18.15"
"Aiab","-25.31","17.4300000000001"
"Ahrens","-29.04","30.46"
"Aha Hills","-19.48","21.02"
"Agulhas","-34.8356413022965","20.0137329101563"
"Aguada de Sao Bras","-34.08","22.1"
"Agterwitsenbergkom","-33.3123973629007","19.2991332756355"
"Agtersuurberg","-30.45","25.45"
"Agtersrivier","-32.44","19.05"
"Agomed","-21.21","15.21"
"Agoada de Saldanha","-33.5666249067145","18.33591796875"
"Agincourt","-24.49","31.15"
"Agieskloof","-32.7952783162871","26.0992260742187"
"Aggeneys","-29.12","18.51"
"AG Bain Monument","-33.13","26.37"
"Agate Terrace","-31.6157875099282","29.5202880859375"
"Agakoe","-33.5118538956676","26.18236328125"
"Afsaalnek","-25.5699311912474","29.5596777846664"
"Afrikaskop","-28.3281221387206","28.6946582031251"
"Adendorp","-32.3","24.3299999999999"
"Adelaide","-33.42","26.1800000000001"
"Addo Heights","-33.34","25.52"
"Addo","-33.2844446817417","25.2115133028012"
"Addington","-29.7582820346749","31.0886645507812"
"Adcock Vale ","-33.56","25.34"
"Adams Mission","-30.1839550708642","30.68775390625"
"Acton Homes","-28.37","29.25"
"Abel Erasmus Pass","-24.26","30.37"
"Aan de Doorns ","-33.42","19.3"
"Acton Caba","-32.15","27.037451171875"
"Acornhoek","-24.593","31.0097000000001"
"Achaskloof","-32.3833629386863","26.0604248046875"
"Achab se Berg ","-29.16","19.05"
"Abrikooskop","-28.4430569747107","27.4957113647461"
"Abna","-30.08","21.4400000000001"
"Abjaterskop","-24.49","26.1"
"Abiquasput","-27.1553379650458","20.0452807617187"
"Abiekwakop","-29.4022766225909","21.3475341734011"
"Aberfeldy","-28.3069826587115","28.7205004882812"
"Abenab","-19.2789236740285","18.1049316406249"
"Abees","-24.8195120907195","28.2578906250001"
"Abeam","-28.1782720991163","20.26197265625"
"Abbot's hill","-25.48","31.02"
"Abbey","-28.599262211387","28.5854931640624"
"Abbervlaack","-29.23911954857","16.9387255859375"
"Abbasas Mountains","-28.56","18.26"
"Abbakwap","-28.08","17.1"
"Abbaheigaskop","-29.19","18.02"
"Abaxab","-28.44","21.59"
"Aba Qua","-25.36","20.1"
"Abansuip","-28.47","17.21"
"AbaMponjwana","-28.55","29.09"
"Abachoreb","-28.15","18.12"
"Aasvoelkrans","-33.15","26.1900000000001"
"Aasvoelkop","-26.09","27.5699999999999"
"Aascoe","-33.27","25.34"
"Aasbank","-34.3207844324614","18.80564453125"
"Aapkloof","-25.28429283174","28.9879052734375"
"Aardoringspruit","-28.4","26.1800000000001"
"Aangenaam","-33.5040700732516","22.6024731445313"
"Bejani","-24.59","31.15"
"Aalwynpoort","-33.09","25.55"
"Aalwynkop","-26.39","28.3199999999999"
"Aakaap (Rietfontein)","-29.09","22.53"
"Beestekraal","-25.5998","27.40044"
"Somalia","3.42835540584266","45.0691319873854"
"Rwanda","-1.96495987980616","29.8566328125"
"Egypt","27.2833362035745","28.3130316319875"
"Democratic Republic of the Congo","-4.03","21.7"
"Mali","18.1311762867827","-1.6689453125"
"Clone of Kitty the Steam locomotive, Rosherville Work Farm, Johannesburg","-26.18","28.15"
"Piketberg","-32.9035853833282","18.765787322998"
"Hangberg, Hout Bay","-34.0564","18.3356"
"Windermere","-33.9067890161004","18.5139223175049"
"Steadville, Ladysmith","-28.567","29.8"
"KwaMashu","-29.738","30.9549999999999"
"Nyanga Township","-33.9954869432033","18.5821402435303"
"Khayelitsha Township","-34.04","18.677"
"Gugulethu Township","-33.983","18.55"
"Langa Township","-33.9444367170314","18.5253895874023"
"Sun Valley Estates, Ladysmith","-28.5484167202039","29.8047247619629"
"Waaihoek Farm","-28.5710612712495","29.8883627929688"
"Stendahl Mission","-28.57","29.0699999999999"
"Weenen","-28.8499172230882","30.0778144179687"
"Boschhoek Farm","-29.3529135454732","30.09558958757"
"Manenberg","-33.986","18.537"
"St. Wendolins Ridge, Pinetown","-29.871265280506","30.8294291534424"
"Sahlumbe","-28.739","30.188"
"Sada","-32.1996873345747","26.8116835662842"
"Rooigrond","-25.9185222159125","25.8014641538928"
"Pampierstad","-27.7778737106611","24.6862723388672"
"Onverwacht","-25.604","28.6"
"Mohodi","-23.327","29.234"
"Gambia","13.4029757179989","-15.911724609375"
"Musgrove road, Berea","-29.855","30.958"
"Cypress Tea Gardens, Hermanus","-34.42","19.24"
"Old Anglican Church, Rustenburg","-25.6354723046153","27.2004248046875"
"Royal baFokeng Stadium","-25.578445159233","27.1609182434082"
"Sun City, Rustenberg","-25.3572385310255","27.1005449523925"
"Pilanesberg Game Reserve","-25.24","27.067"
"Kroondal, Rustenburg","-25.725","27.308"
"Syringa Tree Stump, Rustenburg","-25.648","27.183"
"Statue of President Paul Kruger, Pretoria","-25.44","28.11"
"Old Lutheran Church, Kroondal","-25.44","28.1900000000001"
"Mzilikazi Memorial, situated at Phokeng, near Rustenburg","-20.22","28.35"
"Mill House and Water Mill, farm Naauwpoort, District of Marico","-31.179","24.888"
"House Schoch, Boschdal, District of Rustenburg","-25.648","27.183"
"Dutch Reformed Church, Rustenburg","-25.6305197582983","27.204931640625"
"General Smuts House Museum, Doornkloof","-25.88","28.229"
"Residence, 115 Charles Street, Brooklyn, Pretoria","-25.766","28.232"
"Sammy Mark’s Residence, Zwartkoppies, Pretoria","-25.45","28.22"
"Oost-Eind Primary School, 70 Meintjes Street, Trevenna, Pretoria","-25.757","28.197"
"Thaba Tshwane or Voortrekkerhoogte","-25.48","28.7"
"Onderstepoort Veterinary Research Institute","-25.647","28.174"
"Barton Keep, Jacob Mare Street, Pretoria","-25.17","28.11"
"Marabastad Market Stalls, Pretoria","-25.739","28.173"
"Lions Bridge, Church Street, Arcadia, Pretoria","-25.76","28.222"
"Weskoppies Psychiatric Hospital, Main building, Ketjen Street, Pretoria","-25.7640242084906","28.1614335899353"
"NZASM Goods Office, Railway Street, Pretoria","-25.757","28.188"
"Official residence, Commander of British forces in South Africa, Roberts Heights, Pretoria","-25.787","28.137"
"Mea Vota, Rissik Street, Sunnyside, Pretoria","-25.754","28.196"
"Koedoespoort Aerodrome, Pretoria","-25.726","28.276"
"Springbok Park, Hatfield, Pretoria","-25.7444588231412","28.2357465820312"
"National Botanic Gardens, Pretoria","-25.783","28.272"
"Old Pretoria Iron Mines Ltd Buildings, Iscor, Pretoria","-25.9481936953142","27.683234760508"
"Die Kraal, Brummeria, Pretoria","-25.75","28.28"
"SA Army College, Roberts Heights, Pretoria","-25.7701837138339","28.1766619262695"
"Burgers Park, Jacob Mare Street, Pretoria","-25.7505489436319","28.3010913085938"
"Boys High School, Pretoria","-25.45","28.13"
"Pretoria High School for Girls, Park Street","-25.75","28.228"
"Hamilton Primary School, Visagie Street, Pretoria","-25.7516","28.1946"
"Defence Force HQ, Pretoria- Artillery Barracks","-25.7556665158711","28.1793991851807"
"House Preller, Hartebeesport","-25.799","27.906"
"Melrose House, Jacob Mare Street, Pretoria","-25.7546521301602","28.1924032592774"
"Raadsaal Building, Church Square, Pretoria","-25.7449097491376","28.1888501208443"
"Wierda Bridge, Six Mile Spruit, Pretoria","-25.700977","28.1876569999999"
"Staats Model School, Van der Walt Street, Pretoria","-25.75","28.191"
"Schanskop Fort, Pretoria","-25.7738358428773","28.1795368041992"
"Klapperkop Fort, Pretoria","-25.78","28.21"
"Paul Kruger’s House, 60 Church Street West, Pretoria","-25.745785420956","28.1812923758661"
"Transvaal Museum, now known as the National Museum of Natural History","-25.7519177167047","28.1895749206543"
"Pretoria Correctional Service Museum","-25.7609371238371","28.1814032592773"
"Pioneer Museum, Silverton Pretoria","-25.7347293891087","28.3104461746216"
"Air Force Museum, Port Elizabeth","-33.59","25.37"
"Fort Klapperkop","-25.46","28.12"
"Fort Daspoortraand","-25.733","28.076"
"Fort Schanskop","-25.777","28.18"
"Fort Wonderboompoort","-25.41","28.11"
"Forts around Pretoria","-25.747","28.2293"
"Wonderboom Nature Reserve, Pretoria","-25.7105377126096","28.1744697952602"
"Pretoria National Zoological Gardens.","-25.7353621358514","28.1901243095398"
"Loftus Versveld Stadium, Hatfield","-25.45","28.13"
"Irene Concentration Camp and Gravesite","-25.87","28.22"
"Church Square, Pretoria","-25.74","28.18"
"Botanical Gardens, Pretoria","-23.9606161949725","29.48732421875"
"Die Bakke","-34.11","22.05"
"Doringbaai, Cape West Coast","-31.816","18.2329999999999"
"Union Buildings","-25.7331239369803","28.216433227539"
"State Theatre, Pretoria","-25.747","28.192"
"SAAF Memorial and Museum","-25.7989227243428","28.1694461746216"
"The Pretoria Synagogue","-25.745","28.188"
"Pretoria Boys High School","-25.759","28.23"
"Preller-Rondawels, Pelindaba","-25.799","27.836"
"Old Arts Building, University of Pretoria","-25.754","28.23"
"Die Nederduitsch Hervormde Kerkgebou in Du Toit Street, Pretoria","-25.74","28.19"
"Mariammen Temple, Pretoria","-25.44","28.1"
"Masjiengebou (Machine Building), Defense Headquarters, Pretoria","-25.758","27.917"
"Kruger chairs (Die twee Krugerstoele) in the Paul Kruger Church (Geref. Kerkgebou) in Church Street West.","-25.44","28.11"
"Kruger House Museum","-25.74","28.17"
"Die Grootkerk in Bosmanstraat","-25.44","28.11"
"Die Nederlandse Reherformrde Kerk (Paul Kruger Church)  Pretoria","-25.44","28.1"
"Union Buildings and Raadsaal, Church Square, Pretoria","-25.74","28.2"
"Freedom Park","-25.766","28.189"
"Artillery Road Barracks at the H.Q. of South African Defence","-25.757","28.18"
"City Hall, Pretoria","-25.45","28.11"
"South End Museum, Port Elizabeth","-33.9687508597528","25.6294461746215"
"Red Location Museum","-33.898","25.605"
"Sacramento Cannon, Cape Recife","-34.0191987608921","25.3226804114895"
"Fort Frederick, Port Elizabeth","-33.57","25.37"
"Lookout, Uitenhage","-33.776","25.317"
"Pearson Conservatorium and Prince Alfred’s Guard Memorial, St Georges Park, Port Elizabeth","-33.9675626635629","25.5992315979004"
"Donkin Mount, Port Elizabeth","-33.5892831077933","25.90279296875"
"Pioneer's Memorial Synagogue, Raleigh Street, Port Elizabeth","-33.9589416010906","25.6133874660686"
"Windyridge House, 24 Newington Road, Port Elizabeth","-33.959","25.602"
"Town Hall, 25 Market Street, Uitenhage","-33.768","25.4"
"Old Drostdy, Rawson Street, Pearston","-33.946","18.774"
"Settler Houses, 10-12 Castle Hill, Port Elizabeth","-33.9632669540006","25.6216178359986"
"Parsonage House Museum, Port Elizabeth","-33.9368873353434","25.6141501055728"
"Residence, 21 Cuyler Street, Uitenhage","-33.764","25.391"
"Old Railway Station Museum, Uitenhage","-33.792","25.2329999999999"
"Public Library, Port Elizabeth","-33.964","25.611"
"Old Post Office, Fleming Street, Port Elizabeth","-33.893","25.428"
"Opera House, Port Elizabeth","-33.57","25.37"
"Newington Road Victorian Houses, Port Elizabeth","-33.9593025620304","25.6038797645569"
"Market Square, Port Elizabeth","-33.945","25.602"
"Jewish Pioneers Memorial Synagogue, Raleigh Street, Port Elizabeth","-33.959","25.613"
"Lanherne Building, Humewood Road, Port Elizabeth","-33.6887907432955","25.5417421874999"
"Horse Memorial, junction of Cape and Russell Roads, Port Elizabeth","-33.57","25.36"
"Philip Irrigation Tunnel and Missionary Station, Hankey","-33.49","24.52"
"Homestead on Totteridge Park Farm, District of Uitenhage","-33.806","25.516"
"Seal Point Lighthouse, Cape St. Francis","-34.11","22.09"
"Hillside House, 14 Bird Street, Port Elizabeth","-33.6626032842498","25.5184960937499"
"Harbour Board Building, Port Elizabeth","-33.962","25.625"
"Feathermarket Hall, Port Elizabeth","-33.6980598183904","25.52380859375"
"Grey Institute/School, Port Elizabeth","-33.57","25.37"
"Erica Girl’s School Building, Richmond Hill, Port Elizabeth","-33.954","25.6"
"Dutch Reformed Church, 23 Main Street, Jansenville","-32.75","24.4"
"Drostdy Museum, Uitenhage","-33.7390986935439","25.404794921875"
"Dutch Reformed Church Hall, Uitenhage","-33.765","25.388"
"Donkin Heritage Trail, Port Elizabeth","-33.57","25.37"
"Cuyler Manor, Uitenhage","-33.79","25.42"
"Cora Terrace Houses (1,3,5,7,9,11), Port Elizabeth","-33.96","25.61"
"Constitution Street House 14, Port Elizabeth","-33.68","25.81"
"CE Froelich Shop, 58 Voortrekker Road, Pearston","-32.34","25.7"
"City Hall, Port Elizabeth","-33.96","25.62"
"Athenaeum building, Belmont Terrace, Port Elizabeth","-33.57","25.37"
"Blenheim House, 4 Baird Street, Uitenhage","-25.47","28.16"
"Bethelsdorp","-33.883","25.5"
"Dutch Reformed Church, Zoutpansberg","-23.54","29.11"
"Eersteling Monument, Polokwane","-23.911","29.381"
"Rheingold Building, Market Street, Polokwane","-23.9047373506782","29.4538462646484"
"British Fort, Marabastad, Polokwane","-25.741","28.167"
"Hugh Eksteen Photographic Museum.","-23.54","29.11"
"Polokwane Museum","-23.937","29.443"
"Polokwane Art Museum","-23.9037828212685","29.4504850158692"
"Bakone Malapa Northern Sotho Open-Air Museum","-23.98","29.45"
"Paternoster, West Coast","-32.812","17.875"
"Peter Mokaba Stadium","-23.9244118958296","29.468776550293"
"Polokwane Bird and Reptile Park","-23.9211715255235","29.4423783232044"
"Polokwane Game Reserve","-23.9647847581122","29.4705885925293"
"Moletzie Bird Sanctuary","-23.54","29.27"
"Voortrekker Monument","-25.7713624721194","28.1765231323243"
"Old English Fort, Marabastad","-25.741","28.167"
"Irish House, Polokwane Museum","-23.911","29.451"
"Gazebo, Civic Square","-23.913","29.451"
"The Roman Catholic Church, Polokwane","-23.8946016514936","29.4507791748046"
"Sudwala caves, Nelspruit","-25.369","30.697"
"Shangana Cultural Village","-25.011","31.088"
"Mac-mac falls","-25.005","30.814"
"Lowveld National Botanical Gardens","-25.445","30.963"
"God’s Window","-24.876","30.888"
"Kruger National Park","-23.988","31.554"
"Bourke Luck Potholes","-25.19","32.1123217773438"
"Blyde River Canyon","-24.59","30.81"
"Lime Kilns, Farm Grootgeluk, Nelspruit","-25.48","30.915"
"Workers’ Museum, Johannesburg","-26.2027678389538","28.032167224884"
"Origins Centre","-26.192","28.028"
"Roodepoort Museum","-26.153","27.898"
"Museum Africa","-26.201","28.029"
"Mandela House","-26.238","27.908"
"James Hall Museum of Transport","-26.23","28.05"
"Kliptown Museum","-26.265","27.881"
"Johannesburg Art Gallery","-26.2042728462089","28.0294248046876"
"Gold Reef City","-26.23","28.01"
"Credo Mutwa Cultural Village","-26.24","27.87"
"Bensusan Museum of Photography and Library","-26.2","28.03"
"South African National Museum of Military History","-26.163","28.039"
"Old Fort, Hospital Hill, Johannesburg","-26.192","28.0450000000001"
"Blockhouse, Hekpoort, Krugersdorp","-25.55","27.37"
"The Wilds Park, Houghton Estate, Johannesburg","-26.1726148486011","28.0519182434082"
"Wanderers Cricket Stadium, Johannesburg","-26.1313092565875","28.0576658248901"
"The Struben Mine Shafts, Kloofendal, Roodepoort","-26.1308511801231","27.8822057037353"
"Soccer City, Johannesburg","-26.2329230095095","27.9818065185547"
"Outcrop of Main Reef Group of Conglomerates, Johannesburg","-26.21","27.987"
"Liliesleaf Farm","-26.0430192789615","28.0541757354735"
"Melville Koppies Nature Reserve, Judith Road, Johannesburg","-26.167","28.002"
"Langlaagte Deep Residential Village, Johannesburg","-26.205","27.984"
"George Harrison Park","-26.21","27.985"
"Ellis Park ","-26.19","28.06"
"Cross erected by Bartholomew Dias","-33.43","26.37"
"Windybrow, Pietersen Street, Parktown, Johannesburg","-26.11","28.25"
